NIVEL,MUNICIPIO,ESCUELA,GRADO,SEXO,<6,6,7,8,9,10,11,12,13,14,15,16,17,>17
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,1,FEMENINO,1,4,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,2,MASCULINO,0,2,10,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,2,FEMENINO,0,1,4,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,3,MASCULINO,0,0,2,8,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,3,FEMENINO,0,0,1,3,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,4,MASCULINO,0,0,0,2,12,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,4,FEMENINO,0,0,0,1,3,0,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,5,MASCULINO,0,0,0,0,1,11,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,5,FEMENINO,0,0,0,0,2,3,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,6,FEMENINO,0,0,0,0,0,0,2,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0119O OCAMPO N. BAEZ,6,MASCULINO,0,0,0,0,0,0,9,0,1,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,1,FEMENINO,10,35,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,1,MASCULINO,7,34,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,2,FEMENINO,0,3,20,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,2,MASCULINO,0,7,31,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,3,FEMENINO,0,0,7,21,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,3,MASCULINO,0,0,9,20,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,4,FEMENINO,0,0,0,4,25,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,4,MASCULINO,0,0,0,2,21,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,5,FEMENINO,0,0,0,0,7,28,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,5,MASCULINO,0,0,0,0,3,23,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,6,FEMENINO,0,0,0,0,0,3,17,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0120D VENUSTIANO CARRANZA,6,MASCULINO,0,0,0,0,0,4,27,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,1,FEMENINO,0,6,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,1,MASCULINO,0,2,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,2,FEMENINO,0,1,4,1,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,2,MASCULINO,0,0,5,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,3,FEMENINO,0,0,0,4,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,3,MASCULINO,0,0,0,4,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,4,FEMENINO,0,0,0,1,3,2,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,4,MASCULINO,0,0,0,0,4,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,5,MASCULINO,0,0,0,0,1,2,1,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,5,FEMENINO,0,0,0,0,0,4,2,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,6,FEMENINO,0,0,0,0,0,0,2,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0121C EMILIANO ZAPATA,6,MASCULINO,0,0,0,0,0,1,2,3,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,1,FEMENINO,2,3,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,1,MASCULINO,0,3,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,2,FEMENINO,0,0,1,1,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,2,MASCULINO,0,1,2,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,3,MASCULINO,0,0,1,2,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,3,FEMENINO,0,0,0,3,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,4,MASCULINO,0,0,0,0,2,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,4,FEMENINO,0,0,0,2,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,5,MASCULINO,0,0,0,0,0,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,5,FEMENINO,0,0,0,0,2,3,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,6,FEMENINO,0,0,0,0,0,0,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0123A JUAN ESCUTIA,6,MASCULINO,0,0,0,0,0,0,3,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,1,MASCULINO,0,15,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,1,FEMENINO,1,12,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,2,FEMENINO,0,3,15,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,2,MASCULINO,0,0,12,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,3,FEMENINO,0,0,2,11,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,3,MASCULINO,0,0,2,14,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,4,FEMENINO,0,0,0,2,11,2,0,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,4,MASCULINO,0,0,0,0,11,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,5,FEMENINO,0,0,0,0,0,12,2,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,5,MASCULINO,0,0,0,0,1,11,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,6,MASCULINO,0,0,0,0,0,1,13,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0124Z CLUB DE LEONES,6,FEMENINO,0,0,0,0,0,3,6,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,1,FEMENINO,3,21,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,1,MASCULINO,5,31,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,2,FEMENINO,0,3,20,1,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,2,MASCULINO,0,4,21,0,2,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,3,MASCULINO,0,0,3,21,2,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,3,FEMENINO,0,0,6,20,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,4,FEMENINO,0,0,0,3,12,2,1,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,4,MASCULINO,0,0,0,6,12,2,3,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,5,FEMENINO,0,0,0,0,5,20,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,5,MASCULINO,0,0,0,0,1,20,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,6,FEMENINO,0,0,0,0,0,3,19,3,2,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0125Z MIGUEL GALINDO,6,MASCULINO,0,0,0,0,0,3,13,2,0,1,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,1,MASCULINO,0,3,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,1,FEMENINO,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,2,MASCULINO,0,0,2,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,2,FEMENINO,0,0,4,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,3,MASCULINO,0,0,1,2,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,3,FEMENINO,0,0,0,3,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,4,FEMENINO,0,0,0,1,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,4,MASCULINO,0,0,0,0,2,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,5,MASCULINO,0,0,0,0,0,1,2,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,5,FEMENINO,0,0,0,0,0,3,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,6,MASCULINO,0,0,0,0,0,0,3,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0126Y GREGORIO TORRES QUINTERO,6,FEMENINO,0,0,0,0,0,1,1,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,1,FEMENINO,2,10,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,1,MASCULINO,2,10,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,2,FEMENINO,0,4,10,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,2,MASCULINO,0,2,16,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,3,FEMENINO,0,0,3,13,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,3,MASCULINO,0,0,1,14,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,4,MASCULINO,0,0,0,2,15,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,4,FEMENINO,0,0,0,1,12,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,5,MASCULINO,0,0,0,0,2,12,2,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,5,FEMENINO,0,0,0,0,0,17,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,6,MASCULINO,0,0,0,0,0,3,7,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0131J JAVIER PINTO VALLE,6,FEMENINO,0,0,0,0,0,1,15,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,1,MASCULINO,2,19,2,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,1,FEMENINO,4,13,1,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,2,MASCULINO,0,8,15,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,2,FEMENINO,0,5,13,3,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,3,FEMENINO,0,0,3,16,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,3,MASCULINO,0,0,1,15,3,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,4,MASCULINO,0,0,0,2,27,2,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,4,FEMENINO,0,0,0,1,18,2,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,5,MASCULINO,0,0,0,0,6,21,0,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,5,FEMENINO,0,0,0,0,3,15,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,6,MASCULINO,0,0,0,0,0,2,18,2,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0151X ANGEL ANTE,6,FEMENINO,0,0,0,0,0,4,15,3,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,1,MASCULINO,1,18,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,1,FEMENINO,3,25,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,2,MASCULINO,0,2,31,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,2,FEMENINO,0,4,23,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,3,MASCULINO,0,0,4,26,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,3,FEMENINO,0,0,2,21,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,4,FEMENINO,0,0,0,3,18,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,4,MASCULINO,0,0,0,1,28,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,5,FEMENINO,0,0,0,0,6,20,2,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,5,MASCULINO,0,0,0,0,4,26,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,6,FEMENINO,0,0,0,0,0,4,26,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0152W ANGEL ANTE,6,MASCULINO,0,0,0,0,0,2,19,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,1,FEMENINO,11,7,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,1,MASCULINO,5,7,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,2,FEMENINO,0,0,5,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,2,MASCULINO,0,3,15,1,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,3,FEMENINO,0,0,4,6,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,3,MASCULINO,0,0,3,8,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,4,FEMENINO,0,0,0,1,11,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,4,MASCULINO,0,0,0,4,9,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,5,MASCULINO,0,0,0,0,1,11,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,5,FEMENINO,0,0,0,0,3,14,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,6,MASCULINO,0,0,0,0,0,1,9,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0153V EMILIANO ZAPATA,6,FEMENINO,0,0,0,0,0,3,12,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,1,MASCULINO,6,15,2,0,0,0,0,0,0,0,0,0,0,1
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,1,FEMENINO,3,19,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,2,FEMENINO,0,0,10,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,2,MASCULINO,0,1,15,1,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,3,FEMENINO,0,0,5,19,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,3,MASCULINO,0,0,3,27,1,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,4,FEMENINO,0,0,0,4,14,2,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,4,MASCULINO,0,0,0,2,16,2,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,5,MASCULINO,0,0,0,0,4,14,1,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,5,FEMENINO,0,0,0,0,6,15,0,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,6,MASCULINO,0,0,0,0,0,0,8,5,1,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0190Z BASILIO VADILLO,6,FEMENINO,0,0,0,0,0,2,11,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,1,MASCULINO,1,12,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,1,FEMENINO,3,11,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,2,MASCULINO,0,1,12,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,2,FEMENINO,0,1,10,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,3,FEMENINO,0,0,2,9,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,3,MASCULINO,0,0,2,12,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,4,MASCULINO,0,0,0,1,3,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,4,FEMENINO,0,0,0,1,7,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,5,MASCULINO,0,0,0,0,2,11,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,5,FEMENINO,0,0,0,0,1,7,1,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,6,MASCULINO,0,0,0,0,0,3,5,2,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0193W PADRE HIDALGO,6,FEMENINO,0,0,0,0,0,1,12,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,1,MASCULINO,3,6,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,1,FEMENINO,2,4,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,2,MASCULINO,0,1,6,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,2,FEMENINO,0,1,11,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,3,FEMENINO,0,0,0,10,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,3,MASCULINO,0,0,0,6,1,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,4,FEMENINO,0,0,0,3,5,3,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,4,MASCULINO,0,0,0,0,6,1,1,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,5,FEMENINO,0,0,0,0,1,6,0,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,5,MASCULINO,0,0,0,0,2,7,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,6,MASCULINO,0,0,0,0,0,0,8,2,2,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0194V BENITO JUAREZ,6,FEMENINO,0,0,0,0,0,1,5,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,1,FEMENINO,3,17,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,1,MASCULINO,2,14,1,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,2,FEMENINO,0,4,16,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,2,MASCULINO,0,4,22,2,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,3,MASCULINO,0,0,4,17,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,3,FEMENINO,0,0,4,21,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,4,MASCULINO,0,0,0,0,14,3,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,4,FEMENINO,0,0,0,3,23,3,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,5,MASCULINO,0,0,0,0,4,10,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,5,FEMENINO,0,0,0,0,3,23,3,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,6,FEMENINO,0,0,0,0,0,2,21,2,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0195U PRIMERO DE JUNIO,6,MASCULINO,0,0,0,0,0,7,12,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,1,FEMENINO,1,4,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,1,MASCULINO,2,6,0,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,2,FEMENINO,0,0,8,1,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,2,MASCULINO,0,0,7,0,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,3,FEMENINO,0,0,1,6,0,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,3,MASCULINO,0,0,3,4,1,1,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,4,MASCULINO,0,0,0,2,6,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,4,FEMENINO,0,0,0,0,5,0,0,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,5,MASCULINO,0,0,0,0,0,6,2,1,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,5,FEMENINO,0,0,0,0,0,9,1,0,0,0,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,6,MASCULINO,0,0,0,0,0,1,8,1,1,1,0,0,0,0
PRIMARIA,MANZANILLO,06DPR0197S VICENTE GUERRERO,6,FEMENINO,0,0,0,0,0,0,5,1,0,0,0,0,0,0
